"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://www.w3.org/2000/01/rdf-schema#label","Trepča bánya"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c09tn"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_cégek"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://dbpedia.org/ontology/wikiPageID",1056280
"http://hu.dbpedia.org/resource/Trepča_bánya","http://dbpedia.org/ontology/wikiPageRevisionID",23907840
"http://hu.dbpedia.org/resource/Trepča_bánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://dbpedia.org/ontology/abstract","A Trepča bánya nagy ipari komplexum Mitrovicában, Koszovóban, vagy más megközelítéssel Szerbia délnyugati részén. Több, mint 23000 alkalmazottjával Trepča volt az egykori Jugoszlávia egyik legnagyobb iparvállalata. Az 1930-as években egy brit vállalat nyerte el a Mitrovica közelében fekvő Stari Trg bánya bányászati jogait. A második világháborút követően a vállalkozás méretei drámaian megnőttek. A Trepča vállalat egy 40 bányából és gyártelepekből álló konglomerátmmá nőtte ki magát, mely java részt Koszovóban volt megtalálható, ugyanakkor Szerbia és a mai Montenegró területén is voltak érdekeltségei. E vállalatbirodalom központja azonban továbbra is a Mitrovica keleti részén fekvő Trepča maradt. Az 1980-as és 90-es években bekövetkezett üzem- és bányabezárások számos üzemegységet érintettek. Jelenleg a Trepča mintegy 7 darab ólom és cinkbányából, egy olvasztóüzemből és egy cinkgyárból áll."
"http://hu.dbpedia.org/resource/Trepča_bánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trepča_bánya?oldid=23907840&ns=0"
"http://hu.dbpedia.org/resource/Trepča_bánya","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Trepča_bánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trepča_bánya"
"http://hu.wikipedia.org/wiki/Trepča_bánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trepča_bánya"
