"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gdynia_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországi trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1702573
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",22605879
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_közlekedési_hálózatok_járműtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországi trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországi_trolibuszvonal-hálózatok?oldid=22605879&ns=14"
"http://hu.dbpedia.org/resource/Lublin_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Tychy_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Dębica_trolibuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonal-hálózata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_trolibuszvonal-hálózatok"
