"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Plenković","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Andrej_Plenković","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Berek_(Horvátország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Horvátország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Csernek_(Bród-Szávamente_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Franjo_Tuđman","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Horvát Demokratikus Közösség"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_pártok"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://dbpedia.org/ontology/wikiPageID",467650
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",22882404
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdz.hr"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Andrej_Plenković"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/weboldal","http://www.hdz.hr"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/év","Szábor: Európai Parlament :"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/ideológia","konzervativizmus, kereszténydemokrácia; korábban nacionalizmus"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/pártNeve","(Hrvatska Demokratska Zajednica)"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/pártNeve","Horvát Demokratikus Közösség"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/tagokSzáma",220000
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Nemzetközi_Demokrata_Unió"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Kereszténydemokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://hu.dbpedia.org/property/pártLogoja","HDZ logo.svg"
"http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség","http://dbpedia.org/ontology/abstract","A Horvát Demokratikus Közösség (horvátul: Hrvatska demokratska zajednica, HDZ) a legnagyobb konzervatív-keresztényszociális néppárt Horvátországban. A párt 1990 és 2000 között, 2003 és 2010 között volt kormányon. 2015 óta az ország vezető kormánypártja. A HDZ az Európai Néppárttal működik együtt."
