"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_kultúra"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_kultúra"
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://dbpedia.org/ontology/wikiPageID",1677802
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22179358
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Brit_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brit_kultúra?oldid=22179358&ns=10"
"http://hu.dbpedia.org/resource/Brit_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_kultúra"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_kultúra"
