"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/2000/01/rdf-schema#label","Kegyetlen asszony"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hard_rock_albumok"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/wikiPageID",980515
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/wikiPageRevisionID",22479060
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224193656/http:/pokolgep.hu/hist.jsp"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/cím","Kegyetlen asszony"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/jelenlegi","Kegyetlen asszony"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/következő","Sátán / A maszk"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paksi_Endre"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kukovecz_Gábor"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/abstract","A Kegyetlen asszony (Vérszívó asszony-ként is ismert) a Pokolgép zenekar kislemeze, amely 1983-ban jelent meg. A zenekar az 1983-as Ki mit tud? című televíziós tehetségkutató show-műsorban második helyezést ért el, amely egy kislemez kiadásának lehetőségét nyitotta meg előttük. Így készült el a Kegyetlen asszony kislemez. A dal nem a Pokolgéptől később megszokott heavy metal stílusban íródott. Ennek oka, hogy a zenekar ez idő tájt - a szélesebb körű ismertség reményében - kísérletezett a rock zene egy szélesebb közönség által befogadható irányával, azonban hamar visszatértek a fémzenéhez, kiváltva ezzel az akkori rendszer ellenszenvét, így a Kegyetlen asszony megjelenése után, a zenekar nem kapott lehetőséget nagylemez felvételére. A dal érdekessége, hogy a későbbi, 1985-1990 közötti klasszikus felállásban is szereplő Kalapács József énekes és Kukovecz Gábor gitáros mellett a dalban szerepel még két alapító tag, Varga Tibor billentyűs és Paksi Endre basszusgitáros is, akik még a kislemez megjelenésének évében elhagyták a zenekart (Paksi később megalapította az Ossian zenekart), a dobokon pedig az a Neográdhy Dezső játszik, aki a Pokolgép nevet adta a zenekarnak. A Kegyetlen asszony szerzője Kukovecz és Paksi. A dalszöveg témája a férfit kihasználó nőszemély alakja, amely visszatért a zenekar későbbi számaiban, például a Démon-ban (Totális metál), de Paksi magával vitte az Ossianba is (Gonosz asszony - Acélszív). A dal megjelent a zenekar első nagylemeze, a Totális metál 2003-as és 2012-es újrakiadott változatán is."
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/title","Kegyetlen asszony"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sátán_/_A_maszk"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kegyetlen_asszony?oldid=22479060&ns=0"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kegyetlen_asszony"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kegyetlen_asszony"
"http://hu.wikipedia.org/wiki/Kegyetlen_asszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kegyetlen_asszony"
