"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Járdányi Pál"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeszenszky_család"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageID",902351
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23606043
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodaly-debr.sulinet.hu/konyvtar/item/491-90-%C3%A9ve-sz%C3%BCletett-j%C3%A1rd%C3%A1nyi-p%C3%A1l"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC06879/06995.htm"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jardanyizeneiskola-bp.hu/"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/fidipedia/klasszikus/zeneszerzok/jardanyi_pal%7Ctitle=Fidip%C3%A9dia"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/Xp7rC%7Carchivedate=2013-07-02"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324031808/http:/www.jardanyi.hu/J.%20P/Edesapam%20teljes%20szoveg.html"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://xmlns.com/foaf/0.1/name","Járdányi Pál"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Járdányi_Zsófia"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Járdányi_Gergely"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/kép","JardanyiFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/név","Járdányi Pál"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/url","http://www.kodaly-debr.sulinet.hu/konyvtar/item/491-90-%C3%A9ve-sz%C3%BCletett-j%C3%A1rd%C3%A1nyi-p%C3%A1l"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/aktív",1933
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/születésiNév","Paulovics Pál"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenepedagógus, népzenekutató"
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Járdányi_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
