"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilinopus","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02699tz"
"http://hu.dbpedia.org/resource/Ptilinopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ptilinopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://dbpedia.org/ontology/wikiPageID",300640
"http://hu.dbpedia.org/resource/Ptilinopus","http://dbpedia.org/ontology/wikiPageRevisionID",23535827
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/name","Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsaszínsapkás_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikicommonscat","Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/wikispecies","Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1825"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Ptilinopus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Ptilinopus","http://dbpedia.org/ontology/abstract","A Ptilinopus a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába és a gyümölcsgalambformák (Treroninae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Ptilinopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilinopus?oldid=23535827&ns=0"
"http://hu.dbpedia.org/resource/Ptilinopus","http://dbpedia.org/ontology/wikiPageLength",5681
"http://hu.dbpedia.org/resource/Ptilinopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilinopus"
"http://hu.wikipedia.org/wiki/Ptilinopus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilinopus"
