"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://www.w3.org/2000/01/rdf-schema#label","Via Aemilia"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036_1h"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://dbpedia.org/ontology/wikiPageID",61620
"http://hu.dbpedia.org/resource/Via_Aemilia","http://dbpedia.org/ontology/wikiPageRevisionID",16702840
"http://hu.dbpedia.org/resource/Via_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Római_Birodalom_útjai"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://dbpedia.org/ontology/abstract","A Via Aemilia a Marcus Aemilius Lepidus római consul által Kr. e. 188-ban építtetni kezdett híres római út Ariminiumtól (Rimini) Bononián (Bologna), Mutinán (Modena) és Parmán át Placentiáig (Piacenza). Az út alapján ezt a vidéket már a rómaiak korában „Aemilia mellékieknek” nevezték. Innen a tartomány mai elnevezése is: Emilia Romagna. Az út építése egy újabb fontos kapcsolatot jelentett a Genuától (ma Genova) Aquileia, majd Pannonia felé továbbépített Via Postumiával, ugyanakkor elképzelhető, hogy a Via Postumiát és a Borostyánutat átszelve a Via Aemilia Altinata szakasza vezetett Aquincum felé."
"http://hu.dbpedia.org/resource/Via_Aemilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Aemilia?oldid=16702840&ns=0"
"http://hu.dbpedia.org/resource/Via_Aemilia","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Via_Aemilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Aemilia"
"http://hu.wikipedia.org/wiki/Via_Aemilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Aemilia"
