"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/2000/01/rdf-schema#label","Cère"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651lw"
"http://hu.dbpedia.org/resource/Cère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageID",55875
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageRevisionID",22648139
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P1--0290"
"http://hu.dbpedia.org/resource/Cère","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cère","http://xmlns.com/foaf/0.1/name","Cère"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/hossz",120.4
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/kép","Gorges de la Cere 1900-2.jpg"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/képaláírás","Színezett fotó a Cère völgyéről 1900-ból"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/név","Cère"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/terület",1059
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/forrásszint",1276
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Cère","http://hu.dbpedia.org/property/vízhozam",26.5
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/abstract","A Cère folyó Franciaország területén, a Dordogne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/percentageOfAreaWater",26.5
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Cère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cère?oldid=22648139&ns=0"
"http://hu.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Cère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cère"
"http://hu.dbpedia.org/resource/Jordanne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Cère"
"http://hu.dbpedia.org/resource/Jordanne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cère"
"http://hu.dbpedia.org/resource/Cere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cère"
"http://hu.dbpedia.org/resource/Cére","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cère"
"http://hu.wikipedia.org/wiki/Cère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cère"
