"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/2000/01/rdf-schema#label","A Szmokinger"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://dbpedia.org/ontology/wikiPageID",1457256
"http://hu.dbpedia.org/resource/A_Szmokinger","http://dbpedia.org/ontology/wikiPageRevisionID",23494348
"http://hu.dbpedia.org/resource/A_Szmokinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225323/http:/www.moviehole.net/news/20020924_360.html"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/id",290095
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/id","tuxedo"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/költségvetés",60
"http://hu.dbpedia.org/resource/A_Szmokinger","http://hu.dbpedia.org/property/title","The Tuxedo"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://dbpedia.org/ontology/abstract","A Szmokinger 2002-ben bemutatott akció-kémfilm Jackie Chan főszereplésével. A klasszikus kémfilmek kifigurázásaként született műben Jimmy Tong, a taxisofőr hihetetlen kalandokba kerül, miután munkaadója, Clark Devlin titkosügynök balesetet szenved."
"http://hu.dbpedia.org/resource/A_Szmokinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szmokinger?oldid=23494348&ns=0"
"http://hu.dbpedia.org/resource/A_Szmokinger","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/A_Szmokinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szmokinger"
"http://hu.wikipedia.org/wiki/A_Szmokinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szmokinger"
