"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ág (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",28536
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13115721
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ág_(egyértelműsítő_lap)?oldid=13115721&ns=0"
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",322
"http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ág_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ág_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ág_(egyértelműsítő_lap)"
