"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://www.w3.org/2000/01/rdf-schema#label","Guyanai krokodilteju"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3hdn"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://dbpedia.org/ontology/wikiPageID",662596
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://dbpedia.org/ontology/wikiPageRevisionID",22486588
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/author","Mark O'Shea, Tim Halliday"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/name","Guyanai krokodilteju"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/publisher","Taramix"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/title","Hüllők és kétéltűek"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikicommonscat","Dracaena guianensis"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/wikispecies","Dracaena"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/binomial","Dracaena guianensis"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/binomialAuthority","Daudin, 1802"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/genus","Dracaena"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/species","D. guianensis"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://dbpedia.org/ontology/abstract","A guyanai krokodilteju (Dracaena guianensis) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó faj."
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyanai_krokodilteju?oldid=22486588&ns=0"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyanai_krokodilteju"
"http://hu.wikipedia.org/wiki/Guyanai_krokodilteju","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyanai_krokodilteju"
