"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjouan-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barnaszárnyú_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comore-szigeteki_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comore-szigeteki_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comore-szigeteki_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gran_Comoró-i_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mohéli_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nesillas_brevicaudata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nesillas_longicaudata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Comore-szigetek endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://dbpedia.org/ontology/wikiPageID",1653201
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21690638
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Comore-szigetek endemikus madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Comore-szigetek_endemikus_madarai?oldid=21690638&ns=14"
