"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/2000/01/rdf-schema#label","Karas"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cqcn"
"http://hu.dbpedia.org/resource/Karas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Karas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/wikiPageID",52619
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/wikiPageRevisionID",20633037
"http://hu.dbpedia.org/resource/Karas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karas","http://xmlns.com/foaf/0.1/name","Karas"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/hossz",110
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/kép","Karas1.jpg"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/képaláírás","A Karas Udvarszállásnál"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/név","Karas"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/terület",1400
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szörényi-érchegység"
"http://hu.dbpedia.org/resource/Karas","http://hu.dbpedia.org/property/torkolat","Duna"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/abstract","A Karas (románul Caraș, szerbül Karaš vagy Караш) folyó Románia és Szerbia területén, a Duna bal oldali mellékfolyója. A ered, Stájerlakaninától 5 km-re keletre a Déli-Kárpátokban és Palánknál torkollik a Dunába. Hossza 110 km, vízgyűjtő területe 1 400 km². Romániai szakaszán laknak a krassovánok."
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szörényi-érchegység"
"http://hu.dbpedia.org/resource/Karas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karas?oldid=20633037&ns=0"
"http://hu.dbpedia.org/resource/Karas","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Karas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karas"
"http://hu.wikipedia.org/wiki/Karas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karas"
