"subject","predicate","object"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/2000/01/rdf-schema#label","F6F Hellcat"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbkm"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageID",471790
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageRevisionID",22499020
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiiaircraftperformance.org/f6f/f6f.html"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiiaircraftperformance.org/f6f/f6f-5-58310.pdf"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623165140/http:/www.newsday.com/community/guide/lihistory/ny-history_motion_runway1,0,3813284.story%3Fcoll=ny-lihistory-navigation"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/aircraft_spec.php%3Faircraft_model_id=26"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230060455/http:/home.att.net/~jbaugher/navyserials.html"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiiaircraftperformance.org/f6f/f6f-3-42874.pdf"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://xmlns.com/foaf/0.1/name","F6F Hellcat"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F6F_Hellcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
