"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agusu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Arame_jahani_király"
"http://hu.dbpedia.org/resource/Agusu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arame_jahani_király"
"http://hu.dbpedia.org/resource/Agusu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arame_jahani_király"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://www.w3.org/2000/01/rdf-schema#label","Arame jahani király"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_uralkodók"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_született_személyek"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://dbpedia.org/ontology/wikiPageID",1170722
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://dbpedia.org/ontology/wikiPageRevisionID",19057390
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://xmlns.com/foaf/0.1/name","Arame"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Agusu"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/halálozásiDátum","i. e. 834–805 között"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/név","Arame"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 858 előtt"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/uralkodásVége","i. e. 834 után"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/uralkodóház","Bít Agúsi"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Atarsumki"
"http://hu.dbpedia.org/resource/Arame_jahani_király","http://hu.dbpedia.org/property/állam","Jahan"
