"subject","predicate","object"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://www.w3.org/2000/01/rdf-schema#label","9408 Haseakira"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://dbpedia.org/ontology/wikiPageID",736188
"http://hu.dbpedia.org/resource/9408_Haseakira","http://dbpedia.org/ontology/wikiPageRevisionID",19906760
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/aphélium",488270665
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/felszállóCsomó",114.775
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/félNagytengely",441427084
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9408_Haseakira","http://hu.dbpedia.org/property/inklináció",3.154
