"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–154_JSOW","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–35_Lightning_II"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/2000/01/rdf-schema#label","F–35 Lightning II"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033yz"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageID",101505
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageRevisionID",23846079
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/f-35.htm"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/f-35.htm%7Ctitle=F-35"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalsecurity.org/"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsf.mil/"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622162234/http:/www.vectorsite.net/avf35.html"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://xmlns.com/foaf/0.1/name","F–35 Lightning II"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:5grep"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BAe_Systems"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Northrop_Grumman"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/hajtómű","vagy"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/hossz",15.37
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/kép","F-35 Lightning-1.jpg"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/képaláírás","--12-15"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/magasság",5.28
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/maximálisSebesség",1.8
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 000 m"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/szolgálatbaÁllás",2011
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/beépítettFegyverzet","F-35A: 180 db lőszerrel"
"http://hu.dbpedia.org/resource/F–35_Lightning_II","http://hu.dbpedia.org/property/beépítettFegyverzet",1
