"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanny_Blankers-Koen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",969637
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",22998804
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok?oldid=22998804&ns=10"
"http://hu.dbpedia.org/resource/Johanna_Schaller-Klier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jordanka_Donkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Karin_Balzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_80_m_és_100_m_gátfutás_olimpiai_bajnokok"
