"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://www.w3.org/2000/01/rdf-schema#label","Heterocentrotus mamillatus"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageID",445625
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageRevisionID",21138815
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=568045"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/86028%23page/549/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/81570%23page/5/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/120576%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/102751%23page/114/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/10277%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/name","Heterocentrotus mamillatus"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikicommonscat","Heterocentrotus mamillatus"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/wikispecies","Heterocentrotus mamillatus"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/binomial","Heterocentrotus mamillatus"
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Heterocentrotus_mamillatus","http://hu.dbpedia.org/property/genus","Heterocentrotus"
