"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Feuerbach"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks64v"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageID",1098909
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageRevisionID",22547498
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FEUERLEO01"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biofeu.htm%23ERBLA"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/abstract","Lawrence Edward Joseph Feuerbach (1879. július – , New York, 1911. november 16.) amerikai kötélhúzó és olimpiai bronzérmes súlylökő. Az 1904. évi nyári olimpiai játékokon indult kettő számban. Kötélhúzásban a négy amerikai válogatott közül a New York Athletic Clubban szerepelt és 4.-ek lettek a többi amerikai válogatott mögött. Egy atlétikai dobószámban is versenyzett: bronzérmes lett."
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawrence_Feuerbach?oldid=22547498&ns=0"
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Lawrence_Feuerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawrence_Feuerbach"
"http://hu.wikipedia.org/wiki/Lawrence_Feuerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawrence_Feuerbach"
