"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Ír ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://dbpedia.org/ontology/wikiPageID",219628
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632762
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Ír ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_ökölvívók?oldid=19632762&ns=14"
"http://hu.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_ökölvívók"
