"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birly_Ede_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Dillesz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Ürményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/2000/01/rdf-schema#label","Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://dbpedia.org/ontology/wikiPageID",1271450
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://dbpedia.org/ontology/wikiPageRevisionID",19444124
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrét"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitrazsámbokrétiek?oldid=19444124&ns=14"
