"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdy_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Buda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Ferenczi_Sándor_(pszichoanalitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Gerely_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Gerevich_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Hajduska_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Hárdi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kardos_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Popper_Péter_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Rácz_József_(pszichiáter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoanalitikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/2000/01/rdf-schema#label","Magyar pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://dbpedia.org/ontology/wikiPageID",1036365
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://dbpedia.org/ontology/wikiPageRevisionID",13779115
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_pszichoterapeuták?oldid=13779115&ns=14"
