"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/2000/01/rdf-schema#label","Nina Panieva Sebesi"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zongoraművészek"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://dbpedia.org/ontology/wikiPageID",1748169
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://dbpedia.org/ontology/wikiPageRevisionID",23447815
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.araratonline.com/a-incetat-din-viata-la-cluj-pianista-nina-panieva-sebesi/"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/gyermekei","Sebesi Karen Attila"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://hu.dbpedia.org/property/házastárs","Sebesi Imre"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://dbpedia.org/ontology/abstract","Nina Panieva Sebesi, névváltozatok: Panieva-Sebesi Nina, Sebesi Panieva Nina (Tbiliszi, 1932. szeptember 28. – Kolozsvár, 2016. szeptember 5.) zongoraművész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nina_Panieva_Sebesi?oldid=23447815&ns=0"
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nina_Panieva_Sebesi"
"http://hu.wikipedia.org/wiki/Nina_Panieva_Sebesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nina_Panieva_Sebesi"
