"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári Rendőrkapitányság"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://dbpedia.org/ontology/wikiPageID",323554
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://dbpedia.org/ontology/wikiPageRevisionID",13338331
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.kaposvar.hu"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://dbpedia.org/ontology/abstract","A Kaposvári Rendőrkapitányság a magyar rendőrség helyi szervezete, alegysége, mely a alá tartozik."
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvári_Rendőrkapitányság?oldid=13338331&ns=0"
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvári_Rendőrkapitányság"
"http://hu.wikipedia.org/wiki/Kaposvári_Rendőrkapitányság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvári_Rendőrkapitányság"
