"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Tolnay Tibor (építőmérnök)"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageID",1653791
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22626659
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mfor.hu/cikkek/mfor/Tolnay_Tibor.html"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://hu.dbpedia.org/property/url","https://mfor.hu/cikkek/mfor/Tolnay_Tibor.html"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://dbpedia.org/ontology/abstract","Tolnay Tibor (Budapest, 1951 –) építőmérnök."
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnay_Tibor_(építőmérnök)?oldid=22626659&ns=0"
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnay_Tibor_(építőmérnök)"
"http://hu.wikipedia.org/wiki/Tolnay_Tibor_(építőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnay_Tibor_(építőmérnök)"
