"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Picasso kalandjai"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvb_h"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmvígjátékok"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://dbpedia.org/ontology/wikiPageID",118705
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23574989
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/60118/Picassos-ventyr/overview"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/cím","Picasso kalandjai"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Picassos äventyr"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Svensk Filmindustri"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Dome Films"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tage_Danielsson"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gösta_Ekman_Jr."
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AB_Svenska_Ord"
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Picasso_kalandjai","http://hu.dbpedia.org/property/imdb",78084
