"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Tarczy Lajos"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hetényiek"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageID",150542
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23897378
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://papa.hu/index.php%3Foption=com_wrapper&Itemid=231"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munki02degoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201130019/http:/tarczypapa.com/"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=d79WAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061/html/03.htm"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2325/"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-cpgdL1O5ogC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15483.htm"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarczy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
