"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakicetidae","http://www.w3.org/2000/01/rdf-schema#label","Pakicetidae"
"http://hu.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Pakicetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageID",1724334
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageRevisionID",23034187
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20120714043759/http:/www.neomed.edu/DEPTS/ANAT/Thewissen/pdf/HT2.pdf"
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faculty.virginia.edu/bio202/202-2002/Lectures%2020202/thesissen%20et%20al%202001.pdf"
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.neomed.edu/DEPTS/ANAT/Thewissen/pdf/HT2.pdf"
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://140.220.1.9/DEPTS/ANAT/Thewissen/pdf/2002ThewWillAnnRev.pdf"
"http://hu.dbpedia.org/resource/Pakicetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/handle/2027.42/48501/ID352.pdf"
"http://hu.dbpedia.org/resource/Pakicetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Pakicetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pakicetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pakicetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakicetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
