"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glandirana","http://www.w3.org/2000/01/rdf-schema#label","Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Glandirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageID",1716053
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageRevisionID",23515039
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773282"
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/date",20200718083113
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/name","Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikicommons","Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/imageCaption","Glandirana rugosa"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/wikispecies","Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/genus","Glandirana"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Chang-yuan_Ye"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Liang_Fei"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Yong-zhao_Huang"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Glandirana","http://hu.dbpedia.org/property/synonyms","* Glandirana Fei, Ye & Huang, 1990
* Rugosa Fei, Ye & Huang, 1990"
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/abstract","A Glandirana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem. Nevének jelentése: mirigyekkel teli, ami megjelenésére utal."
"http://hu.dbpedia.org/resource/Glandirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glandirana?oldid=23515039&ns=0"
"http://hu.dbpedia.org/resource/Glandirana","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Glandirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glandirana"
"http://hu.wikipedia.org/wiki/Glandirana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glandirana"
