"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/2000/01/rdf-schema#label","Tükör (hetilap, 1964–1989)"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://dbpedia.org/ontology/wikiPageID",909127
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://dbpedia.org/ontology/wikiPageRevisionID",21766124
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://dbpedia.org/ontology/abstract","A Tükör képes politikai és társadalmi hetilap volt, amely 1964-ben indult és 1989-ben szűnt meg. Szerkesztőség: Budapest VIII., Gyulai Pál u. 14. Főszerkesztői: 1964. március 16-tól , 1968. április 16-tól Vető József, 1974. november 5-től dr. Ibos Ferenc. Kiadta a Hírlapkiadó, majd a Lapkiadó Vállalat, nyomta az Athenaeum. Főcíme az 1976/13. lapszámtól Új Tükör-re változott, ekkortól a főszerkesztő Csanádi Imre költő, később 1986-tól megszűnéséig Fekete Sándor író. INDEX: 25817. Oldalszáma kezdetben 30, majd 32, az Új Tüköré 48. A színes és fekete-fehér fényképekkel gazdagon illusztrált, nívós lap mindenféle témát felölelt, de fő profilja a kultúra és a közélet volt. Politikai-társadalmi aktualitású cikkeiben tárgyilagosságra törekedett, a vonalas, ideologizált hangvételt általában mellőzte. Kitűnő fényképanyagával, a remek színes képekkel – köztük az emlékezetesen jó címlapfotókkal –, olvasmányos stílusban megírt, érdekes riportjaival, tudósításaival (túlnyomórészt az irodalom, képzőművészet, filmek, zenei és színházi élet; szociográfia, kriminalisztika; nemzetközi, hazai és helyi politika; ipar és mezőgazdaság; urbanisztika; szabadidő, utazás, divat, életmód, sport témaköréből), melyeket állandó rovatok, glosszák, karcolatok, folytatásos történetek, Kaján karikatúrái, ismert és kevésbé ismert művészek rajzai, grafikái, valamint tévéműsor, rejtvények, humor és hirdetések – sokszor egész oldalas, címlapos reklámok – egészítettek ki, méltán vált az egyik legolvasottabb képes hetilappá, főleg a magasabban kvalifikált rétegek körében. Címe a kulturális életben hivatkozási alap lett, logója – vörös négyzetben fehér, markáns, talpas „T” – a korszak hazai sajtójának egyik szimbóluma."
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükör_(hetilap,_1964–1989)?oldid=21766124&ns=0"
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükör_(hetilap,_1964–1989)"
"http://hu.dbpedia.org/resource/Új_Tükör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)"
"http://hu.dbpedia.org/resource/Tükör_(hetilap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)"
"http://hu.wikipedia.org/wiki/Tükör_(hetilap,_1964–1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükör_(hetilap,_1964–1989)"
