"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/2000/01/rdf-schema#label","Major Pál (lelkész, 1711–1758)"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csetnekiek"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://dbpedia.org/ontology/wikiPageID",1504463
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://dbpedia.org/ontology/wikiPageRevisionID",22977670
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://dbpedia.org/ontology/abstract","Major Pál (Körmöcbánya, 1711. február 22. – Csetnek, 1758. október 18.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Pál_(lelkész,_1711–1758)?oldid=22977670&ns=0"
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_Pál_(lelkész,_1711–1758)"
"http://hu.wikipedia.org/wiki/Major_Pál_(lelkész,_1711–1758)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_Pál_(lelkész,_1711–1758)"
