"subject","predicate","object"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/2000/01/rdf-schema#label","131763 Donátbánki"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdvn7"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://dbpedia.org/ontology/wikiPageID",481803
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://dbpedia.org/ontology/wikiPageRevisionID",23554017
"http://hu.dbpedia.org/resource/131763_Donátbánki","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=131763+Donatbanki"
