"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/George_Whipple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Hasimoto_Hakaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Josef_von_Škoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Karl_Ewald_Hasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Karl_Landsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/2000/01/rdf-schema#label","Patológusok"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://dbpedia.org/ontology/wikiPageID",517847
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13467461
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Patológusok"
"http://hu.dbpedia.org/resource/Kategória:Patológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Patológusok?oldid=13467461&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Traube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Philip_Levine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Robin_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Rudolf_Virchow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Richmond_Loh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
