"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrakvark","http://www.w3.org/2000/01/rdf-schema#label","Tetrakvark"
"http://hu.dbpedia.org/resource/Tetrakvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p29zp"
"http://hu.dbpedia.org/resource/Tetrakvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezonok"
"http://hu.dbpedia.org/resource/Tetrakvark","http://dbpedia.org/ontology/wikiPageID",909034
"http://hu.dbpedia.org/resource/Tetrakvark","http://dbpedia.org/ontology/wikiPageRevisionID",21401662
"http://hu.dbpedia.org/resource/Tetrakvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/%7Cc%C3%ADm=Particle"
"http://hu.dbpedia.org/resource/Tetrakvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetrakvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tetrakvark","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/|cím=Particle Data Group"
"http://hu.dbpedia.org/resource/Tetrakvark","http://hu.dbpedia.org/property/weblap","pdg.lbl.gov"
"http://hu.dbpedia.org/resource/Tetrakvark","http://dbpedia.org/ontology/abstract","A részecskefizikában a tetrakvark egy hipotetikus mezon, amely négy kvarkból áll. Elvben a tetrakvark állapota a kvantum chromodinamikában, az erős kölcsönhatások modern elméletében létezhet. Viszont nincs igazolt beszámoló a tetrakvark állapotáról. Bármely megalakult tetrakvark állapot lehet például egzotikus hadron, amely a kvark besoroláson kívül esik."
"http://hu.dbpedia.org/resource/Tetrakvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrakvark?oldid=21401662&ns=0"
"http://hu.dbpedia.org/resource/Tetrakvark","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Tetrakvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrakvark"
"http://hu.dbpedia.org/resource/Mezon_molekula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrakvark"
"http://hu.dbpedia.org/resource/Mezonmolekula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetrakvark"
"http://hu.wikipedia.org/wiki/Tetrakvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrakvark"
