"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://www.w3.org/2000/01/rdf-schema#label","Koncepcióalbum"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vk"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageID",480246
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageRevisionID",23650733
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/music/features/the-return-of-concept-album-1796064.html"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616120109/http:/entertainment.timesonline.co.uk/tol/arts_and_entertainment/music/article4352357.ece"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.telegraph.co.uk/culture/neilmccormick/9668028/The_Return_Of_The_Concept_Album/"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128051306/http:/donaldclarkemusicbox.com/encyclopedia/detail.php%3Fs=728"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/abstract","A koncepcióalbum (vagy konceptalbum) olyan zenei album, amely egy adott gondolat, érzelem, hangulat, filozófiai elképzelés vagy fikciós eseménysorozat zenei albumon történő feldolgozását jelenti. Fontos jellemzője, hogy az albumon szereplő zeneszámok külön-külön is megállják helyüket, egyben viszont az egész album egy teljes „képet”, történetet alakít ki. Nem csak zenei, hanem grafikai, filmművészeti, és akár irodalmi mű-összességet is alkothat."
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncepcióalbum?oldid=23650733&ns=0"
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Koncepcióalbum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncepcióalbum"
"http://hu.dbpedia.org/resource/Radio_K.A.O.S.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncepcióalbum"
"http://hu.dbpedia.org/resource/Triangle_(Beau_Brummels-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Koncepcióalbum"
"http://hu.dbpedia.org/resource/Koncept_album","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koncepcióalbum"
"http://hu.dbpedia.org/resource/Konceptalbum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koncepcióalbum"
"http://hu.dbpedia.org/resource/Konceptlemez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koncepcióalbum"
"http://hu.wikipedia.org/wiki/Koncepcióalbum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncepcióalbum"
