"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláskritika"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://www.w3.org/2000/01/rdf-schema#label","Valláskritika"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://dbpedia.org/ontology/wikiPageID",364523
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://dbpedia.org/ontology/wikiPageRevisionID",13381337
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://www.w3.org/2004/02/skos/core#prefLabel","Valláskritika"
"http://hu.dbpedia.org/resource/Kategória:Valláskritika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valláskritika?oldid=13381337&ns=14"
"http://hu.dbpedia.org/resource/Pierre_Bayle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláskritika"
"http://hu.dbpedia.org/resource/Valláskritika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláskritika"
"http://hu.dbpedia.org/resource/Vallásparódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláskritika"
