"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/2000/01/rdf-schema#label","Jenes Kitti"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/wikiPageID",1587290
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/wikiPageRevisionID",23903860
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jeneskittihivatalos/"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://xmlns.com/foaf/0.1/name","Jenes Kitti"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/név","Jenes Kitti"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/port.hu",308187
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/tevékenység","színész, énekes"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/abstract","Jenes Kitti (Debrecen, 1993. október 12. –) magyar színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenes_Kitti?oldid=23903860&ns=0"
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Jenes_Kitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenes_Kitti"
"http://hu.wikipedia.org/wiki/Jenes_Kitti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenes_Kitti"
