"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://www.w3.org/2000/01/rdf-schema#label","Kismartoni járás"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vtj9"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://dbpedia.org/ontology/wikiPageID",488127
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22078905
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-burgenland-bunch.org/Map/EU/midi/EU-HU.htm"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/elnök","WHR Mag. Dr. Franziska Auer"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/név","Kismartoni járás"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/terület",453.5
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/községekSzáma",23
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/rendszám","EU"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte Aut Bgld EU.png"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Eisenstadt-Umgebung in Österreich.png"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://dbpedia.org/ontology/abstract","A Kismartoni járás (németül Bezirk Eisenstadt-Umgebung) Ausztriában, Burgenland tartomány északi részén található."
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismartoni_járás?oldid=22078905&ns=0"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismartoni_járás"
"http://hu.wikipedia.org/wiki/Kismartoni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismartoni_járás"
