"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://www.w3.org/2000/01/rdf-schema#label","Nagy vörös szirtinyúl"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcf1g"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://dbpedia.org/ontology/wikiPageID",482249
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22757924
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Pronolagus+crassicaudatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/name","Nagy vörös szirtinyúl"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Pronolagus+crassicaudatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikicommonscat","Pronolagus crassicaudatus"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/wikispecies","Pronolagus crassicaudatus"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/binomial","Pronolagus crassicaudatus"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pronolagus"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/species","P. crassicaudatus"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://dbpedia.org/ontology/abstract","A nagy vörös szirtinyúl (Pronolagus crassicaudatus) az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjébe, ezen belül a nyúlfélék (Leporidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_vörös_szirtinyúl?oldid=22757924&ns=0"
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_vörös_szirtinyúl"
"http://hu.dbpedia.org/resource/Pronolagus_crassicaudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl"
"http://hu.wikipedia.org/wiki/Nagy_vörös_szirtinyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_vörös_szirtinyúl"
