"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenaventura_(Kolumbia)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Cali","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Cali_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Cauca_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Estadio_Deportivo_Cali","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Farallones_de_Cali","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/José_Torres_Cadena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Las_Novias_del_Gato","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Mario_Llanos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Mario_Llanos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://www.w3.org/2000/01/rdf-schema#label","Valle del Cauca megye"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0ms"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://dbpedia.org/ontology/wikiPageID",1109637
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22494177
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_megye_infobox"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/honlap","www.valledelcauca.gov.co"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Valle del Cauca"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/teljesNév","Valle del Cauca megye"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/terület",22140
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/térkép","Valle del Cauca in Colombia .svg"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/címer","Escudo del Valle del Cauca.svg"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/népsűrűség",204.2
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/zászló","Flag of Valle del Cauca.svg"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Ubeimar_Delgado"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://hu.dbpedia.org/property/községekSzáma",42
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://dbpedia.org/ontology/abstract","Valle del Cauca (nevének jelentése: a Cauca (folyó) völgye) Kolumbia egyik megyéje. Az ország nyugati részén terül el, a Csendes-óceán partján. Székhelye az ország egyik legjelentősebb városa, Cali."
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valle_del_Cauca_megye?oldid=22494177&ns=0"
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://dbpedia.org/ontology/wikiPageLength",3740
"http://hu.dbpedia.org/resource/Valle_del_Cauca_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.wikipedia.org/wiki/Valle_del_Cauca_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
