"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://www.w3.org/2000/01/rdf-schema#label","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4sth"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/wikiPageID",1133885
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/wikiPageRevisionID",22658840
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Odontophrynidae.shtml"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/name","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/imageCaption","Proceratophrys boiei"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/familia","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/familiaAuthority","Lynch, 1969"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikicommonscat","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/wikispecies","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://hu.dbpedia.org/property/synonyms","* Odontophrynini (Lynch, 1969)
* Macrogenioglottidae (Reig, 1972)
* Odontophryini (Lynch, 1973)
* Odontophrynae (Ardila-Robayo, 1979)
* Odontophryinidae (Pyrons & Wiens, 2011)"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/abstract","Az Odontophrynidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család. A családba tartozó fajok Dél-Amerika déli és keleti területein élnek."
"http://hu.dbpedia.org/resource/Odontophrynidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odontophrynidae?oldid=22658840&ns=0"
"http://hu.dbpedia.org/resource/Odontophrynidae","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Odontophrynidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odontophrynidae"
"http://hu.wikipedia.org/wiki/Odontophrynidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odontophrynidae"
