"subject","predicate","object"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/2000/01/rdf-schema#label","B2evolution"
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032jt_"
"http://hu.dbpedia.org/resource/B2evolution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/B2evolution","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/B2evolution","http://dbpedia.org/ontology/wikiPageID",942865
"http://hu.dbpedia.org/resource/B2evolution","http://dbpedia.org/ontology/wikiPageRevisionID",21839864
"http://hu.dbpedia.org/resource/B2evolution","http://dbpedia.org/ontology/wikiPageExternalLink","http://b2evolution.net/"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/kategória","blogszoftver"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/logóméret",120
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/név","b2evolution"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/weboldal","http://b2evolution.net/"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/logo","Logo b2evolution.jpg"
"http://hu.dbpedia.org/resource/B2evolution","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/B2evolution","http://dbpedia.org/ontology/abstract","A b2evolution egy nyílt forráskódú, PHP-ben írt és MySQL adatbázist használó blog-rendszer. A b2-ből került elágaztatásra, akárcsak a WordPress. François Planque kezdte el az írását a b2 0.6.1-es verziójának felhasználásával 2003-ban, miután megunta az általa nagyon kedvelt b2 fejlesztésének szünetelését. A b2evolution képes több blog kezelésére is, melyek akár külön domain-eken is elhelyezkedhetnek. Egy blog cikkei kategóriákba, azok pedig alkategóriákba szervezhetőek, s egy cikk több kategóriába, sőt, akár több blogba is tartozhat. Érdekessége a programnak a beépített XHTML szintaxis ellenőrzés."
"http://hu.dbpedia.org/resource/B2evolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B2evolution?oldid=21839864&ns=0"
"http://hu.dbpedia.org/resource/B2evolution","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/B2evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B2evolution"
"http://hu.wikipedia.org/wiki/B2evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B2evolution"
