"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/2000/01/rdf-schema#label","Dvorišće (Rakovec)"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/wikiPageID",847110
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/wikiPageRevisionID",22887466
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111231083513/http:/www.rakovec.hr/"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://xmlns.com/foaf/0.1/name","Dvorišće"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/név","Dvorišće"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/terület",4.36
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/irányítószám",10347
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/népsűrűség",41.06
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/polgármester","Branko Herček"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://hu.dbpedia.org/property/község","Rakovec"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/abstract","Dvorišće falu Horvátországban Zágráb megyében. Közigazgatásilag Rakovechez tartozik."
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/postalCode","10347"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Rakovec"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dvorišće_(Rakovec)?oldid=22887466&ns=0"
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dvorišće_(Rakovec)"
"http://hu.wikipedia.org/wiki/Dvorišće_(Rakovec)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dvorišće_(Rakovec)"
