"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rock_katonái","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Földes_László_(Hobo)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Kopaszkutya","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Kopaszkutya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Póka_Egon"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Póka_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
