"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsipar","http://www.w3.org/2000/01/rdf-schema#label","Húsipar"
"http://hu.dbpedia.org/resource/Húsipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsipar"
"http://hu.dbpedia.org/resource/Húsipar","http://dbpedia.org/ontology/wikiPageID",1540655
"http://hu.dbpedia.org/resource/Húsipar","http://dbpedia.org/ontology/wikiPageRevisionID",22479579
"http://hu.dbpedia.org/resource/Húsipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teaorszamok.hu/1011/"
"http://hu.dbpedia.org/resource/Húsipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Húsipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Húsipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Húsipar","http://dbpedia.org/ontology/abstract","A húsipar olyan élelmiszeripari szakágazat, amely az állattenyésztésre épülő élelmiszer-feldolgozás gyártási folyamatát takarja. A TEÁOR'08 szerinti ""Húsfeldolgozás, -tartósítás"" szakágazat tevékenységeit öleli fel."
"http://hu.dbpedia.org/resource/Húsipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsipar?oldid=22479579&ns=0"
"http://hu.dbpedia.org/resource/Húsipar","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Húsipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsipar"
"http://hu.wikipedia.org/wiki/Húsipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsipar"
