"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komódi_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Kurucz_Péter","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Mónos_Tamás","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Torvund_Alexander","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Tuboly_Frigyes","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Tuboly_Frigyes","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Tóth_Mihály_(labdarúgó,_1974)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Vasas Kubala Akadémia"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://dbpedia.org/ontology/wikiPageID",877975
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",21763110
"http://hu.dbpedia.org/resource/Vasas_Kubala_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringmagazin.hu/index.php%3Foption=com_content&view=article&id=18561:kubala-nyomdokain-a-vasas-fiataljai-&catid=59:sport&Itemid=181"
