"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Melocco Miklós"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Márton-díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_díszpolgárai"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbékiak"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageID",33409
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23592523
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016210348/http:/hajramagyarorszag.hu/index.php%3Fmode=galeria&cikk_id=228"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1596"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1773"
"http://hu.dbpedia.org/resource/Melocco_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1490"
