"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es angol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yvgw"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",533793
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20565895
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk/page/DivisionalLeagueTable/0,,10794~20097,00.html"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl2_qr"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_angol_labdarúgó-bajnokság_(másodosztály)_szezonjai"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_team"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_footer"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fb_cl_header"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokságNeve",2009
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bc","#B0E0E6"
