"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/A_furcsa_srác","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/Ave,_Cézár!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/Itt_a_vége","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonah_Hill"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/2000/01/rdf-schema#label","Jonah Hill"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fby2t"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://dbpedia.org/ontology/wikiPageID",977342
"http://hu.dbpedia.org/resource/Jonah_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",23906809
"http://hu.dbpedia.org/resource/Jonah_Hill","http://xmlns.com/foaf/0.1/name","Jonah Hill"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/kép","Jonah Hill-4939 .jpg"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/képaláírás","Hill a 2019-es Berlini Nemzetközi Filmfesztiválon"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/név","Jonah Hill"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Jonah_Hill","http://hu.dbpedia.org/property/születésiNév","Jonah Hill Feldstein"
