"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melíd","http://www.w3.org/2000/01/rdf-schema#label","Melíd"
"http://hu.dbpedia.org/resource/Melíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkvn"
"http://hu.dbpedia.org/resource/Melíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Melíd","http://dbpedia.org/ontology/wikiPageID",657061
"http://hu.dbpedia.org/resource/Melíd","http://dbpedia.org/ontology/wikiPageRevisionID",12971484
"http://hu.dbpedia.org/resource/Melíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malatya_(település)"
"http://hu.dbpedia.org/resource/Melíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melíd?oldid=12971484&ns=0"
"http://hu.dbpedia.org/resource/Melíd","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Melíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melíd"
"http://hu.wikipedia.org/wiki/Melíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melíd"
