"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://www.w3.org/2000/01/rdf-schema#label","Kis-Kapela"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://dbpedia.org/ontology/wikiPageID",1728357
"http://hu.dbpedia.org/resource/Kis-Kapela","http://dbpedia.org/ontology/wikiPageRevisionID",23368659
"http://hu.dbpedia.org/resource/Kis-Kapela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/b22-mala-kapela.html"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=38349"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/OMMonarchia-az-osztrak-magyar-monarchia-irasban-es-kepben-1/horvat-szlavonorszag-554A/horvat-szlavonorszagok-foldrajzi-leirasa-5867/a-kulpa-videke-senova-milantol-forditotta-hodinka-antal-5AA6/"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://xmlns.com/foaf/0.1/name","Kis-Kapela"
"http://hu.dbpedia.org/resource/Kis-Kapela","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kis-Kapela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
