"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös U19-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrfgs"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1148632
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21380361
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/history/season=2015/index.html"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","10"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-j"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-nagy"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Larissa"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veria"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kateríni"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/AEL_FC_Arena"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Municial_Stadium_of_Katerini"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Municial_Stadium_of_Veria"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/címek",10
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","UEFA Under-19 European Championship 2015"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",2014
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","Borja Maroyal"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",3
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólszerző","Mayorla"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólszerző","Diakhaby"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólszerző","Maroyal"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólszerző","Rizzo"
