"subject","predicate","object"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/2000/01/rdf-schema#label","6835 Molfino"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7jhh"
"http://hu.dbpedia.org/resource/6835_Molfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6835_Molfino","http://dbpedia.org/ontology/wikiPageID",601574
"http://hu.dbpedia.org/resource/6835_Molfino","http://dbpedia.org/ontology/wikiPageRevisionID",13261869
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/aphélium",456701655
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/felszállóCsomó",220.686
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/félNagytengely",390653911
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/inklináció",4.009
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/közepesAnomália",116.001
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/név",6835
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/perihélium",324606166
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/perihéliumSzöge",150.663
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/periódus",1541.34
"http://hu.dbpedia.org/resource/6835_Molfino","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/6835_Molfino","http://dbpedia.org/ontology/abstract","A 6835 Molfino (ideiglenes jelöléssel 1994 HT1) a Naprendszer kisbolygóövében található aszteroida. Stroncone fedezte fel 1994. április 30-án."
"http://hu.dbpedia.org/resource/6835_Molfino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/6835_Molfino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6835_Molfino?oldid=13261869&ns=0"
"http://hu.dbpedia.org/resource/6835_Molfino","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/6835_Molfino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6835_Molfino"
