"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaniné_Tamás-Tarr_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Czeczeli_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Falusi_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Gardi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Göncz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Hetesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Koplárovics_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Krisz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Pataki_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Perbíró_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Ragoncsa_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Rózsás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Salgó_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Szili_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Tausz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Tucsek_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Varró_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Veress_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Örsi_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/2000/01/rdf-schema#label","Barcsiak"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://dbpedia.org/ontology/wikiPageID",997082
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://dbpedia.org/ontology/wikiPageRevisionID",19440919
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcs"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/2004/02/skos/core#prefLabel","Barcsiak"
"http://hu.dbpedia.org/resource/Kategória:Barcsiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcsiak?oldid=19440919&ns=14"
