"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_San_Franciscó-i_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Harvey_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Sandy_hurrikán_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2000/01/rdf-schema#label","Az USA természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageID",998461
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://dbpedia.org/ontology/wikiPageRevisionID",19073601
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Észak-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA természeti katasztrófái"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_természeti_katasztrófái?oldid=19073601&ns=14"
