"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Bug (informatika)"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274l59"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverhibák"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://dbpedia.org/ontology/wikiPageID",494422
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23560295
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://dbpedia.org/ontology/abstract","A bug a számítógépes programhiba elterjedt elnevezése. Előfordulásakor a számítógépes szoftver hibás eredményt ad, vagy a tervezettől eltérően viselkedik. A legtöbb bug a programozók által a forráskódban vagy a programstruktúrában vétett hibák eredménye, kisebbik részüket pedig a fordítóprogram által generált hibás kód okozza. Az olyan programot, mely sok bugot tartalmaz, és/vagy a bugok jelentősen akadályozzák a program használatát, gyakran bugosnak nevezik."
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bug_(informatika)?oldid=23560295&ns=0"
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Bug_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bug_(informatika)"
"http://hu.dbpedia.org/resource/Szoftverhiba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bug_(informatika)"
"http://hu.wikipedia.org/wiki/Bug_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bug_(informatika)"
