"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/2000/01/rdf-schema#label","Idiot Side"
"http://hu.dbpedia.org/resource/Idiot_Side","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Idiot_Side","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/wikiPageID",632971
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/wikiPageRevisionID",22499854
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315220156/http:/www.idiotside.hu/"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y6CICXExMKQ"
"http://hu.dbpedia.org/resource/Idiot_Side","http://xmlns.com/foaf/0.1/name","Idiot Side"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/együttesNeve","Idiot Side"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/honlap","www.idiotside.hu"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/korábbiTagok","Piricz Ádám"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lapis_Botond"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/tagok","Tóth Roland"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Barna_Balázs"
"http://hu.dbpedia.org/resource/Idiot_Side","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gönczy_Gergő"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/abstract","Az Idiot Side egy magyar pop/rockegyüttes."
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lapis_Botond"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Barna_Balázs"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gönczy_Gergő"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Idiot_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idiot_Side?oldid=22499854&ns=0"
"http://hu.dbpedia.org/resource/Idiot_Side","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Idiot_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idiot_Side"
"http://hu.wikipedia.org/wiki/Idiot_Side","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idiot_Side"
