"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/2000/01/rdf-schema#label","Franz Bopp"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333c"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://dbpedia.org/ontology/wikiPageID",12986
"http://hu.dbpedia.org/resource/Franz_Bopp","http://dbpedia.org/ontology/wikiPageRevisionID",23104161
"http://hu.dbpedia.org/resource/Franz_Bopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/014/pc001488.html%233"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/014/pc001488.html%233"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://hu.dbpedia.org/property/szócikk","Bopp"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://dbpedia.org/ontology/abstract","Franz Bopp (Mainz, 1791. szeptember 14. – Berlin, 1867. október 23.) német nyelvész, az indogermán egyik megalapítója."
"http://hu.dbpedia.org/resource/Franz_Bopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Bopp?oldid=23104161&ns=0"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://dbpedia.org/ontology/wikiPageLength",6353
"http://hu.dbpedia.org/resource/Franz_Bopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Bopp"
"http://hu.wikipedia.org/wiki/Franz_Bopp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Bopp"
