"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/2000/01/rdf-schema#label","Dzsalál ad-Dín tatár kán"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_8vm"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://dbpedia.org/ontology/wikiPageID",227559
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",23747498
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://dbpedia.org/ontology/abstract","Dzsalál ad-Dín tatárul: Cäläletdin, lengyelül: Dżielal Ed Dyn vagy Dżalad ad-Din (1380. k. – 1412. k.) az Arany Horda kánja. Korábban Nagy Witold litván uralkodó szolgálatában állt, ő telepítette az ún. lipek tatárokat Litvániába, akik az országnak hosszú időn át katonai szolgálatot tettek.1410-ben a litván sereg tatár segédhadát irányította a teuton lovagok ellen vívott grünwaldi csatában. 1411-ben a litvánok segítették az Arany Horda trónjának megszerzésében, amin csak egy évig ült."
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsalál_ad-Dín_tatár_kán?oldid=23747498&ns=0"
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Dzsalál_ad-Dín_tatár_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsalál_ad-Dín_tatár_kán"
