"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi billegető"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5ftc"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motacilla"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/wikiPageID",249033
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/wikiPageRevisionID",20967781
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Motacilla-capensis%7Ctitle="
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Motacilla%20capensis&lr=&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/name","Fokföldi billegető"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikicommonscat","Motacilla capensis"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/wikispecies","Motacilla capensis"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/binomial","Motacilla capensis"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/genus","Motacilla"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/species","M. capensis"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/abstract","A fokföldi billegető (Motacilla capensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokföldi_billegető?oldid=20967781&ns=0"
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://dbpedia.org/ontology/wikiPageLength",3620
"http://hu.dbpedia.org/resource/Fokföldi_billegető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokföldi_billegető"
"http://hu.dbpedia.org/resource/Motacilla_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fokföldi_billegető"
"http://hu.wikipedia.org/wiki/Fokföldi_billegető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokföldi_billegető"
