"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/2000/01/rdf-schema#label","Johannes Overbeck"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcn6n"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://dbpedia.org/ontology/wikiPageID",1104499
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://dbpedia.org/ontology/wikiPageRevisionID",23280889
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007823.html%239"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007823.html%239"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://hu.dbpedia.org/property/szócikk","Overbeck"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://dbpedia.org/ontology/abstract","Johannes Adolf Overbeck (Antwerpen, 1826. március 27. – Lipcse, 1895. november 8.) német archeológus és műtörténetíró."
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Overbeck?oldid=23280889&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Johannes_Overbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Overbeck"
"http://hu.wikipedia.org/wiki/Johannes_Overbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Overbeck"
