"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://www.w3.org/2000/01/rdf-schema#label","Dryden Repüléskutató Központ"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmj5"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://dbpedia.org/ontology/wikiPageID",1693956
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22432288
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neil_A._Armstrong_Repüléskutató_Központ"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dryden_Repüléskutató_Központ?oldid=22432288&ns=0"
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dryden_Repüléskutató_Központ"
"http://hu.wikipedia.org/wiki/Dryden_Repüléskutató_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dryden_Repüléskutató_Központ"
